﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna CPD,Aetna MGG,Aetna Sr Supp Msg,ALL Saver - United Health Inp,AMA Insurance MSG,Amerigroup MSG,AmeriHealth CPD,AmeriHealth MSG,APWU Health Plan MSG,Cigna CPD,Cigna MGG,Clover Health MGG,Coresource MSG,Emblem Health CPG,Gateway MGG,Gerber Life MSG,HOP Administration MSG,Horizon BCBS NJ Auto,Horizon BCBS NJ CPD,Horizon BCBS NJ MGD,Horizon BCBS NJ WC CPD,Horizon BCBS MANAGED CPD,Horizon BCBS TRAD INDEM CPD,Humana Choice Care PPO MGG,Meritain Health CPD,Morristown Med Center CPD,Omaha Insurance Co MSG,Oscar Health CPD,Oxford Health Plan CPD,Oxford MGG,Philadelphia American Life MSG,Qualcare Cpd,Qualcare Lynx WC CPD,United Healthcare CPD,United Healthcare MGG,NJ Medicaid,"ClaimDOC, LLC",First Managed Care WC CPD,Consumer Health Network Plus,Horizon BCBS NJ Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86514090106,6/1/2022,2299,2299, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 804.65 , n/a , n/a , n/a , 804.65 , 804.65 
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86514090106,6/1/2022,2299,2299, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 804.65 , n/a , n/a , n/a , 804.65 , 804.65 
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86514090106,6/1/2022,2299,2299, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 804.65 , n/a , n/a , n/a , 804.65 , 804.65 
10600470,DELUXE REHAB PRIVATE          ,148,86514090106,6/1/2022,2299,2299, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 804.65 , n/a , n/a , n/a , 804.65 , 804.65 
10600480,WARD REHAB SEMI-PRIVATE       ,158,86514090106,6/1/2022,2299,2299, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 804.65 , n/a , n/a , n/a , 804.65 , 804.65 
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86514090107,6/1/2022,996.95,996.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 348.93 , n/a , n/a , n/a , 348.93 , 348.93 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86514090107,6/1/2022,990.33,990.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 346.62 , n/a , n/a , n/a , 346.62 , 346.62 
11000050,HOSPITAL HOLD                 ,180,86514090110,6/1/2022,2169.89,2169.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 759.46 , n/a , n/a , n/a , 759.46 , 759.46 
11400010,RECOVERY ROOM                 ,710,86514090116,1/1/2021,328.37,328.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 114.93 , n/a , n/a , n/a , 114.93 , 114.93 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86514090116,1/1/2021,124.95,124.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.73 , n/a , n/a , n/a , 43.73 , 43.73 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86514090116,1/1/2021,253.05,253.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.57 , n/a , n/a , n/a , 88.57 , 88.57 
11600110,CENTRAL LINE INSERTION        ,360,86514090116,1/1/2021,2688.38,2688.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 940.93 , n/a , n/a , n/a , 940.93 , 940.93 
11600111,REMOVAL CENTRAL LINE          ,360,86514090116,1/1/2021,1032.15,1032.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 361.25 , n/a , n/a , n/a , 361.25 , 361.25 
11600510,PIC LINE INSERTION            ,761,86514090116,1/1/2021,1456.88,1456.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 509.91 , n/a , n/a , n/a , 509.91 , 509.91 
11600517,PICC INSERTION >5 YR OLD PT   ,761,86514090116,1/1/2021,800.1,800.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 280.04 , n/a , n/a , n/a , 280.04 , 280.04 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86514090116,1/1/2021,230.85,230.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.80 , n/a , n/a , n/a , 80.80 , 80.80 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86514090116,1/1/2021,987.22,987.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 345.53 , n/a , n/a , n/a , 345.53 , 345.53 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86514090116,1/1/2021,1499.22,1499.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 524.73 , n/a , n/a , n/a , 524.73 , 524.73 
11600809,RENAL BIOPSY PERC             ,360,86514090116,1/1/2021,1217.51,1217.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 426.13 , n/a , n/a , n/a , 426.13 , 426.13 
33100297,KNEE SEPARATOR                ,270,86514090331,4/1/2020,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.62 , n/a , n/a , n/a , 29.62 , 29.62 
33105807,BOOT CASTING XL               ,270,86514090331,4/1/2020,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.95 , n/a , n/a , n/a , 24.95 , 24.95 
33105844,SUPPORT HAND WRIST CARROT     ,270,86514090331,4/1/2020,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.05 , n/a , n/a , n/a , 22.05 , 22.05 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86514090331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.65 , n/a , n/a , n/a , 20.65 , 20.65 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86514090331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.65 , n/a , n/a , n/a , 20.65 , 20.65 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86514090331,4/1/2020,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.65 , n/a , n/a , n/a , 20.65 , 20.65 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86514090331,4/1/2020,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.70 , n/a , n/a , n/a , 7.70 , 7.70 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86514090331,4/1/2020,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.35 , n/a , n/a , n/a , 14.35 , 14.35 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86514090331,4/1/2020,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.20 , n/a , n/a , n/a , 32.20 , 32.20 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86514090331,4/1/2020,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 188.65 , n/a , n/a , n/a , 188.65 , 188.65 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86514090331,4/1/2020,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 268.80 , n/a , n/a , n/a , 268.80 , 268.80 
33107058,PROTECTOR FOOT                ,270,86514090331,4/1/2020,10,10, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.50 , n/a , n/a , n/a , 3.50 , 3.50 
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86514090331,4/1/2020,172,172, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.20 , n/a , n/a , n/a , 60.20 , 60.20 
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86514090331,4/1/2020,15,15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.25 , n/a , n/a , n/a , 5.25 , 5.25 
33107282,BOOT SHEEEPSKIN               ,270,86514090331,4/1/2020,74,74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.90 , n/a , n/a , n/a , 25.90 , 25.90 
33108434,SHOE POST OP MALE LARGE       ,270,86514090331,4/1/2020,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.40 , n/a , n/a , n/a , 8.40 , 8.40 
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86514090331,4/1/2020,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.15 , n/a , n/a , n/a , 3.15 , 3.15 
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86514090331,4/1/2020,54,54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.90 , n/a , n/a , n/a , 18.90 , 18.90 
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86514090331,4/1/2020,112,112, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.20 , n/a , n/a , n/a , 39.20 , 39.20 
33109876,SHOE POST OP WOMEN MED        ,270,86514090331,4/1/2020,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.40 , n/a , n/a , n/a , 8.40 , 8.40 
33109899,BOOT SMOOTH HEEL LIFT         ,270,86514090331,4/1/2020,74.81,74.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.18 , n/a , n/a , n/a , 26.18 , 26.18 
33109976,IMMOBILIZER KNEE 24IN         ,270,86514090331,4/1/2020,111,111, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.85 , n/a , n/a , n/a , 38.85 , 38.85 
